"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338517214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338517214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54418
"http://webisa.webdatacommons.org/prov/338517214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338517214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338517214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338517214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253947347"
"http://webisa.webdatacommons.org/prov/338517214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325870115"
"http://webisa.webdatacommons.org/prov/338517214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325932343"
"http://webisa.webdatacommons.org/prov/338517214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326019134"
"http://webisa.webdatacommons.org/prov/338517214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326057312"
"http://webisa.webdatacommons.org/prov/338517214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338517214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
