"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227815518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227815518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247519
"http://webisa.webdatacommons.org/prov/227815518","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227815518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227815518","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227815518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116242987"
"http://webisa.webdatacommons.org/prov/227815518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113890341"
"http://webisa.webdatacommons.org/prov/227815518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276076774"
"http://webisa.webdatacommons.org/prov/227815518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275953782"
"http://webisa.webdatacommons.org/prov/227815518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133212472"
"http://webisa.webdatacommons.org/prov/227815518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97295918"
"http://webisa.webdatacommons.org/prov/227815518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276498965"
"http://webisa.webdatacommons.org/prov/227815518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276831793"
"http://webisa.webdatacommons.org/prov/227815518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227815518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227815518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
