"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451580389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451580389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308318
"http://webisa.webdatacommons.org/prov/451580389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451580389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451580389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451580389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132374798"
"http://webisa.webdatacommons.org/prov/451580389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353627641"
"http://webisa.webdatacommons.org/prov/451580389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353669152"
"http://webisa.webdatacommons.org/prov/451580389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/451580389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
