"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465567017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217873
"http://webisa.webdatacommons.org/prov/465567017","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/465567017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465567017","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93924202"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226006171"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24338033"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343301944"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416230385"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438740005"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150962000"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394596709"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261350413"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83233502"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336261968"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119905771"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265750916"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281877718"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151831601"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221153975"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225644654"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142262714"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465567017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
