"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156792671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156792671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224145
"http://webisa.webdatacommons.org/prov/156792671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156792671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156792671","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156792671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15991851"
"http://webisa.webdatacommons.org/prov/156792671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221456686"
"http://webisa.webdatacommons.org/prov/156792671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319340960"
"http://webisa.webdatacommons.org/prov/156792671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156792671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
