"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410474670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410474670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318163
"http://webisa.webdatacommons.org/prov/410474670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410474670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410474670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410474670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154931472"
"http://webisa.webdatacommons.org/prov/410474670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427326411"
"http://webisa.webdatacommons.org/prov/410474670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343184339"
"http://webisa.webdatacommons.org/prov/410474670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455044656"
"http://webisa.webdatacommons.org/prov/410474670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382518124"
"http://webisa.webdatacommons.org/prov/410474670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410474670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
