"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223364168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223364168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236559
"http://webisa.webdatacommons.org/prov/223364168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223364168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223364168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223364168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362397102"
"http://webisa.webdatacommons.org/prov/223364168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428688025"
"http://webisa.webdatacommons.org/prov/223364168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48507785"
"http://webisa.webdatacommons.org/prov/223364168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446722109"
"http://webisa.webdatacommons.org/prov/223364168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223364168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223364168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
