"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174038743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174038743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197055
"http://webisa.webdatacommons.org/prov/174038743","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174038743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174038743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174038743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197654198"
"http://webisa.webdatacommons.org/prov/174038743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223116330"
"http://webisa.webdatacommons.org/prov/174038743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402792192"
"http://webisa.webdatacommons.org/prov/174038743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174038743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174038743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
