"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416651968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487048
"http://webisa.webdatacommons.org/prov/416651968","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/416651968","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/416651968","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19009411"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341597169"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366945525"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354445913"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372516392"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255729219"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296958750"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255778022"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315518153"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141770199"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358349394"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223407045"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151815379"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230571337"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346340367"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71380623"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169298956"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174860287"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396456451"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416651968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
