"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204418360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204418360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0732214
"http://webisa.webdatacommons.org/prov/204418360","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204418360","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204418360","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204418360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381375542"
"http://webisa.webdatacommons.org/prov/204418360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260482994"
"http://webisa.webdatacommons.org/prov/204418360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317563592"
"http://webisa.webdatacommons.org/prov/204418360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313751441"
"http://webisa.webdatacommons.org/prov/204418360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133183307"
"http://webisa.webdatacommons.org/prov/204418360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422236446"
"http://webisa.webdatacommons.org/prov/204418360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204418360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/204418360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204418360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
