"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344910906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201997
"http://webisa.webdatacommons.org/prov/344910906","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/344910906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344910906","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358820278"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42164763"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47074367"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72319335"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193810525"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97958088"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404461475"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443408603"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130194164"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264104193"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443448333"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358782612"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258405473"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344910906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
