"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290761585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290761585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123361
"http://webisa.webdatacommons.org/prov/290761585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290761585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290761585","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290761585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103349460"
"http://webisa.webdatacommons.org/prov/290761585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128527033"
"http://webisa.webdatacommons.org/prov/290761585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410605178"
"http://webisa.webdatacommons.org/prov/290761585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281264542"
"http://webisa.webdatacommons.org/prov/290761585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128913056"
"http://webisa.webdatacommons.org/prov/290761585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290761585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290761585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
