"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484814045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40323
"http://webisa.webdatacommons.org/prov/484814045","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/484814045","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/484814045","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237508759"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299365029"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142057751"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29050695"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315601098"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411461009"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383729189"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185045469"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215709584"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263796211"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263796212"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260555782"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383371897"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91017649"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157102560"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402795370"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42096114"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402682135"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143503981"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438922839"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386970757"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186126702"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271602090"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76600146"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90875237"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164131824"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/484814045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
