"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81699050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81699050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132143
"http://webisa.webdatacommons.org/prov/81699050","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81699050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81699050","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81699050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91570174"
"http://webisa.webdatacommons.org/prov/81699050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282501980"
"http://webisa.webdatacommons.org/prov/81699050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34258793"
"http://webisa.webdatacommons.org/prov/81699050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/81699050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/81699050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
