"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164735810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164735810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336623
"http://webisa.webdatacommons.org/prov/164735810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164735810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164735810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164735810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102999211"
"http://webisa.webdatacommons.org/prov/164735810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378155366"
"http://webisa.webdatacommons.org/prov/164735810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116790663"
"http://webisa.webdatacommons.org/prov/164735810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117413148"
"http://webisa.webdatacommons.org/prov/164735810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164735810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
