"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72258582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382582
"http://webisa.webdatacommons.org/prov/72258582","http://webisa.webdatacommons.org/ontology#hasFrequency",171
"http://webisa.webdatacommons.org/prov/72258582","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/72258582","http://webisa.webdatacommons.org/ontology#hasPldSpread",151
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129985627"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9998508"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428194038"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428215290"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123867966"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166214922"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136971897"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142556008"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287887859"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78016707"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89968045"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452959489"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124342406"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325365458"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124480377"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90091866"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453135909"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453279566"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453283181"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166800486"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453326531"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166878755"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447473833"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441484355"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435819621"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100850192"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269925490"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6594910"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66011013"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204045558"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300760279"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453801309"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84351178"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3597897"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453822948"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453836428"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448242414"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308508972"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453842822"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9674614"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453844599"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453853088"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453856380"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326497076"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453866436"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453890235"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365796074"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453932787"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60065441"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453946442"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453958264"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442438129"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40946087"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453964235"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308775379"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40949271"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453980010"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454019854"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377592541"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341473304"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454021132"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283271772"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91415603"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454024086"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454037605"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390726133"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289821710"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454061141"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91449774"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91452853"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454096527"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218023127"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454111532"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454129543"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454131087"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155444786"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454255242"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224412304"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391313453"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113368165"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6757715"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378012132"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335011821"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113582698"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391509889"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321493782"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270174223"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74169824"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256271394"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182178033"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366852513"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187947917"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27057389"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342802836"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103373408"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85005780"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250543104"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41130266"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336954302"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257645623"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405240367"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114452020"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133371524"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437944458"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7556087"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271887283"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75632673"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265153309"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425625688"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75955250"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140063965"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265474227"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56905351"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140075033"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140076056"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140107927"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393747885"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140113569"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284441406"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140126586"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311712803"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140147924"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140154796"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86538098"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140159486"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140165316"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406128064"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140178411"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140181467"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140182181"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140183158"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140192856"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158281773"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140212764"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184089058"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140219260"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140227185"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140235809"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140239510"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140240253"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140244665"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140251318"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394489726"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140277851"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140280782"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419232054"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140316164"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140363613"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140408519"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140421667"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140436029"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297922539"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140436782"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140462789"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140465579"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140493033"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81593667"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140494388"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317652344"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407652086"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445296813"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420241463"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369143697"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451465307"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380743854"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401168735"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208684957"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146962235"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135725126"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363467477"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446133668"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72258582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
