"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222420988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368854
"http://webisa.webdatacommons.org/prov/222420988","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/222420988","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/222420988","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89207674"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420600706"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136782693"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191251078"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429510184"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208991352"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261484519"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29196356"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430917498"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299717937"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255471099"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233914763"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387280627"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51643744"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288583380"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101226203"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426870029"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129997419"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308972618"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288301235"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403219915"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226049053"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318984062"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260584002"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418686197"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319009989"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139497549"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100549874"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228365140"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369455146"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208760915"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254419939"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406897829"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385424747"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139186007"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276478017"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30085385"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208266736"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412315291"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76850516"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64250872"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24699998"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138847746"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58563057"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216966302"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32072595"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309931252"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135094386"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427375190"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25132537"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365130457"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382414565"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365150757"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441232509"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140741275"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441261227"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243091356"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93755330"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366809807"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444453541"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231879989"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376996585"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224636570"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68207493"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148460602"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62428825"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105948935"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447811532"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394076960"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156886323"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156921623"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58249622"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15441495"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244548694"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453191088"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96901417"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131638775"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449408636"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287461113"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166681975"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/222420988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
