"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342862724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342862724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345528
"http://webisa.webdatacommons.org/prov/342862724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342862724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342862724","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342862724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194897781"
"http://webisa.webdatacommons.org/prov/342862724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194602906"
"http://webisa.webdatacommons.org/prov/342862724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238906783"
"http://webisa.webdatacommons.org/prov/342862724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402840926"
"http://webisa.webdatacommons.org/prov/342862724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342862724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
