"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/misleading_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deceptive_act_"
"http://webisa.webdatacommons.org/concept/_phishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deceptive_act_"
"http://webisa.webdatacommons.org/concept/_misrepresentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deceptive_act_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deceptive_act_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deceptive_act_"
"http://webisa.webdatacommons.org/concept/_violation_of+chapter","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deceptive_act_"
"http://webisa.webdatacommons.org/concept/_violation_of+act","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deceptive_act_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deceptive_act_"
"http://webisa.webdatacommons.org/concept/_violation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deceptive_act_"
"http://webisa.webdatacommons.org/concept/_conduct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/deceptive_act_"
