"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300870815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300870815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62098
"http://webisa.webdatacommons.org/prov/300870815","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300870815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300870815","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/300870815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403200647"
"http://webisa.webdatacommons.org/prov/300870815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249041193"
"http://webisa.webdatacommons.org/prov/300870815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10624007"
"http://webisa.webdatacommons.org/prov/300870815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428669475"
"http://webisa.webdatacommons.org/prov/300870815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134227637"
"http://webisa.webdatacommons.org/prov/300870815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95543723"
"http://webisa.webdatacommons.org/prov/300870815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251052671"
"http://webisa.webdatacommons.org/prov/300870815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372158346"
"http://webisa.webdatacommons.org/prov/300870815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300870815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
