"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173700169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162171
"http://webisa.webdatacommons.org/prov/173700169","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/173700169","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/173700169","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27583794"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347695588"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134123348"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235225363"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125345385"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108715071"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210626124"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322779617"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37085660"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358962427"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93431493"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180715742"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30083165"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248042434"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138487835"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282625139"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23385667"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/173700169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
