"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442134085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442134085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0714969
"http://webisa.webdatacommons.org/prov/442134085","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442134085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442134085","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442134085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268487450"
"http://webisa.webdatacommons.org/prov/442134085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233886159"
"http://webisa.webdatacommons.org/prov/442134085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248123405"
"http://webisa.webdatacommons.org/prov/442134085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/442134085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442134085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
