"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49044749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818748
"http://webisa.webdatacommons.org/prov/49044749","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/49044749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49044749","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42212474"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393806454"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2352035"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182435009"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283250142"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184441665"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132046079"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234275770"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124728795"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255181018"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14812360"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253157859"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410553492"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49044749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
