"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277168424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277168424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176573
"http://webisa.webdatacommons.org/prov/277168424","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/277168424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277168424","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277168424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84554928"
"http://webisa.webdatacommons.org/prov/277168424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320539173"
"http://webisa.webdatacommons.org/prov/277168424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106708170"
"http://webisa.webdatacommons.org/prov/277168424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252887069"
"http://webisa.webdatacommons.org/prov/277168424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84093271"
"http://webisa.webdatacommons.org/prov/277168424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248864140"
"http://webisa.webdatacommons.org/prov/277168424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248864141"
"http://webisa.webdatacommons.org/prov/277168424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190910378"
"http://webisa.webdatacommons.org/prov/277168424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56705462"
"http://webisa.webdatacommons.org/prov/277168424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277168424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
