"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437243833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437243833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148907
"http://webisa.webdatacommons.org/prov/437243833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437243833","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437243833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437243833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182170623"
"http://webisa.webdatacommons.org/prov/437243833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166465546"
"http://webisa.webdatacommons.org/prov/437243833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166510778"
"http://webisa.webdatacommons.org/prov/437243833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217619462"
"http://webisa.webdatacommons.org/prov/437243833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162039090"
"http://webisa.webdatacommons.org/prov/437243833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437243833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437243833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437243833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
