"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489360739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489360739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404986
"http://webisa.webdatacommons.org/prov/489360739","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489360739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489360739","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489360739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15275958"
"http://webisa.webdatacommons.org/prov/489360739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153521007"
"http://webisa.webdatacommons.org/prov/489360739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48859327"
"http://webisa.webdatacommons.org/prov/489360739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275787441"
"http://webisa.webdatacommons.org/prov/489360739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249902529"
"http://webisa.webdatacommons.org/prov/489360739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489360739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
