"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62198771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62198771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433111
"http://webisa.webdatacommons.org/prov/62198771","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62198771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62198771","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62198771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37609613"
"http://webisa.webdatacommons.org/prov/62198771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430218839"
"http://webisa.webdatacommons.org/prov/62198771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188060602"
"http://webisa.webdatacommons.org/prov/62198771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427956671"
"http://webisa.webdatacommons.org/prov/62198771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210310193"
"http://webisa.webdatacommons.org/prov/62198771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280313787"
"http://webisa.webdatacommons.org/prov/62198771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62198771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
