"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418309931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183096
"http://webisa.webdatacommons.org/prov/418309931","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/418309931","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418309931","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31519255"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253269403"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366311061"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417290622"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376719896"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384381121"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431768029"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6288469"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391297898"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289725495"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/418309931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
