"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124664016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248447
"http://webisa.webdatacommons.org/prov/124664016","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/124664016","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124664016","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393800291"
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111842345"
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62536411"
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339516846"
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286765436"
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326245370"
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429035136"
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422097991"
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393341002"
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124664016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
