"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214989255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214989255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37123
"http://webisa.webdatacommons.org/prov/214989255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214989255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214989255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214989255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403578065"
"http://webisa.webdatacommons.org/prov/214989255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287457616"
"http://webisa.webdatacommons.org/prov/214989255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367809529"
"http://webisa.webdatacommons.org/prov/214989255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439530358"
"http://webisa.webdatacommons.org/prov/214989255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214989255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/214989255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
