"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196936108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196936108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866653
"http://webisa.webdatacommons.org/prov/196936108","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196936108","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196936108","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196936108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311488463"
"http://webisa.webdatacommons.org/prov/196936108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173532147"
"http://webisa.webdatacommons.org/prov/196936108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213784100"
"http://webisa.webdatacommons.org/prov/196936108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28153045"
"http://webisa.webdatacommons.org/prov/196936108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434361355"
"http://webisa.webdatacommons.org/prov/196936108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435141866"
"http://webisa.webdatacommons.org/prov/196936108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196936108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196936108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196936108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196936108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196936108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
