"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212816781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212816781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408953
"http://webisa.webdatacommons.org/prov/212816781","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/212816781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212816781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212816781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228504632"
"http://webisa.webdatacommons.org/prov/212816781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153938360"
"http://webisa.webdatacommons.org/prov/212816781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191091154"
"http://webisa.webdatacommons.org/prov/212816781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274179528"
"http://webisa.webdatacommons.org/prov/212816781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29595798"
"http://webisa.webdatacommons.org/prov/212816781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120814212"
"http://webisa.webdatacommons.org/prov/212816781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90438477"
"http://webisa.webdatacommons.org/prov/212816781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448900928"
"http://webisa.webdatacommons.org/prov/212816781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212816781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
