"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18183938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18183938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12108
"http://webisa.webdatacommons.org/prov/18183938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18183938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18183938","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18183938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54218425"
"http://webisa.webdatacommons.org/prov/18183938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51955821"
"http://webisa.webdatacommons.org/prov/18183938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47215380"
"http://webisa.webdatacommons.org/prov/18183938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451421804"
"http://webisa.webdatacommons.org/prov/18183938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/18183938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/18183938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
