"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171672855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171672855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103084
"http://webisa.webdatacommons.org/prov/171672855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171672855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171672855","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171672855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454764872"
"http://webisa.webdatacommons.org/prov/171672855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199885117"
"http://webisa.webdatacommons.org/prov/171672855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428377949"
"http://webisa.webdatacommons.org/prov/171672855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130827509"
"http://webisa.webdatacommons.org/prov/171672855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171672855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171672855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
