"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338116780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338116780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428419
"http://webisa.webdatacommons.org/prov/338116780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338116780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338116780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338116780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369512152"
"http://webisa.webdatacommons.org/prov/338116780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155076157"
"http://webisa.webdatacommons.org/prov/338116780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138319888"
"http://webisa.webdatacommons.org/prov/338116780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158803413"
"http://webisa.webdatacommons.org/prov/338116780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338116780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338116780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
