"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292236334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774365
"http://webisa.webdatacommons.org/prov/292236334","http://webisa.webdatacommons.org/ontology#hasFrequency",142
"http://webisa.webdatacommons.org/prov/292236334","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/292236334","http://webisa.webdatacommons.org/ontology#hasPldSpread",120
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231993030"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256278095"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291929513"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455884497"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232313780"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430566774"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196026663"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61175135"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291896418"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65527443"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212666929"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85024851"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1825958"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232537237"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20589102"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74837469"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211790775"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252827110"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74684894"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331590289"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366856986"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40088613"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90951012"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2823153"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31273333"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278525651"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188530046"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280667556"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32732431"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52970486"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155648939"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2183527"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79990338"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309797532"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21065948"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214747442"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291766790"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234518106"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33116869"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185249034"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327586168"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310021272"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147050199"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370589729"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96131510"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92770099"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151275196"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409844937"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281369893"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190264009"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311368370"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297539832"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79103555"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28018866"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407116834"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80725426"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245016028"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214548151"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19883063"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435160515"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263020299"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33538342"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19297899"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165231520"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430511448"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123249027"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52676306"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48820275"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146929269"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367120619"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163175838"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411460718"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404517129"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297094757"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277917043"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367190203"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191391122"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241505356"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189166336"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289440001"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221733901"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392150238"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289704790"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257212877"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391660218"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218238186"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367208291"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43924499"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289670923"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349370667"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223527908"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234315671"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234373962"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403699439"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391751021"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289595165"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25093393"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297638944"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182566088"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251224046"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16083071"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51786854"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268195456"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234480418"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429725726"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344496837"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270672864"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50974588"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297816534"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311550060"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263228926"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261194359"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452576623"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300154468"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374502574"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354814002"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374520242"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114313494"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80079063"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178041551"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88715245"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277312199"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218841824"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374537758"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371828274"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178294774"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27808187"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257869577"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66062489"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76705146"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415949181"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102117379"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68276986"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77340454"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398672267"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338033719"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248869391"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3163595"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150427709"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113017325"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318732551"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85468440"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/292236334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
