"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172273525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172273525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263375
"http://webisa.webdatacommons.org/prov/172273525","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172273525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172273525","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172273525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352825197"
"http://webisa.webdatacommons.org/prov/172273525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404016385"
"http://webisa.webdatacommons.org/prov/172273525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119025119"
"http://webisa.webdatacommons.org/prov/172273525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228541947"
"http://webisa.webdatacommons.org/prov/172273525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410879654"
"http://webisa.webdatacommons.org/prov/172273525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22101150"
"http://webisa.webdatacommons.org/prov/172273525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172273525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172273525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
