"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225733287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225733287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338004
"http://webisa.webdatacommons.org/prov/225733287","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225733287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225733287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225733287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425975881"
"http://webisa.webdatacommons.org/prov/225733287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206882859"
"http://webisa.webdatacommons.org/prov/225733287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436306310"
"http://webisa.webdatacommons.org/prov/225733287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/225733287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225733287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
