"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69691050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69691050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106966
"http://webisa.webdatacommons.org/prov/69691050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69691050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69691050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69691050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263215155"
"http://webisa.webdatacommons.org/prov/69691050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48202628"
"http://webisa.webdatacommons.org/prov/69691050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4156095"
"http://webisa.webdatacommons.org/prov/69691050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34994413"
"http://webisa.webdatacommons.org/prov/69691050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/69691050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69691050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
