"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116086841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116086841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248134
"http://webisa.webdatacommons.org/prov/116086841","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116086841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116086841","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116086841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9405686"
"http://webisa.webdatacommons.org/prov/116086841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421833886"
"http://webisa.webdatacommons.org/prov/116086841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66288955"
"http://webisa.webdatacommons.org/prov/116086841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242676360"
"http://webisa.webdatacommons.org/prov/116086841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453378322"
"http://webisa.webdatacommons.org/prov/116086841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116086841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
