"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302290021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16979
"http://webisa.webdatacommons.org/prov/302290021","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/302290021","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/302290021","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297771295"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219391450"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413829164"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296241474"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211623369"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393366220"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44842454"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161993235"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302290021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
