"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141751289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141751289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752006
"http://webisa.webdatacommons.org/prov/141751289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141751289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141751289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141751289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255935215"
"http://webisa.webdatacommons.org/prov/141751289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117441569"
"http://webisa.webdatacommons.org/prov/141751289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28599014"
"http://webisa.webdatacommons.org/prov/141751289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37999700"
"http://webisa.webdatacommons.org/prov/141751289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141751289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
