"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130435253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130435253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399796
"http://webisa.webdatacommons.org/prov/130435253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130435253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130435253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130435253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424316536"
"http://webisa.webdatacommons.org/prov/130435253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199048774"
"http://webisa.webdatacommons.org/prov/130435253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381952037"
"http://webisa.webdatacommons.org/prov/130435253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130435253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130435253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
