"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338016099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180773
"http://webisa.webdatacommons.org/prov/338016099","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/338016099","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/338016099","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75951724"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175807293"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132279566"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318837175"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30490533"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289808470"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299122395"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78770032"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338016099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
