"subject","predicate","object"
"http://webisa.webdatacommons.org/45317816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/45317816","http://www.w3.org/ns/prov#value","of bands and performers including luminaries like U2, David Bowie, Elton Johns, The Cars, Neil Young, Elvis Costello, The Who, Queen, Dire Straits, Madonna, Tom Petty & The Heartbreakers, and Duran Duran."
"http://webisa.webdatacommons.org/45317816","http://www.w3.org/ns/prov#wasQuotedFrom","epinions.com"
"http://webisa.webdatacommons.org/prov/202709819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317816"
"http://webisa.webdatacommons.org/prov/336551433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317816"
"http://webisa.webdatacommons.org/prov/184877805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317816"
"http://webisa.webdatacommons.org/prov/379632429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317816"
"http://webisa.webdatacommons.org/prov/196525153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317816"
"http://webisa.webdatacommons.org/prov/336794529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317816"
"http://webisa.webdatacommons.org/prov/262978796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317816"
"http://webisa.webdatacommons.org/prov/246833769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317816"
"http://webisa.webdatacommons.org/prov/336493771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317816"
"http://webisa.webdatacommons.org/prov/203665854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317816"
