"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102364549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102364549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936385
"http://webisa.webdatacommons.org/prov/102364549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102364549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102364549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102364549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249089072"
"http://webisa.webdatacommons.org/prov/102364549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405372299"
"http://webisa.webdatacommons.org/prov/102364549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18805596"
"http://webisa.webdatacommons.org/prov/102364549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56248700"
"http://webisa.webdatacommons.org/prov/102364549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102364549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/102364549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102364549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
