"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405453074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405453074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265013
"http://webisa.webdatacommons.org/prov/405453074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405453074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405453074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405453074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235135262"
"http://webisa.webdatacommons.org/prov/405453074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259272329"
"http://webisa.webdatacommons.org/prov/405453074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161298752"
"http://webisa.webdatacommons.org/prov/405453074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69999235"
"http://webisa.webdatacommons.org/prov/405453074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405453074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
