"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484421355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484421355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194383
"http://webisa.webdatacommons.org/prov/484421355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484421355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484421355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484421355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110581313"
"http://webisa.webdatacommons.org/prov/484421355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431320362"
"http://webisa.webdatacommons.org/prov/484421355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108261796"
"http://webisa.webdatacommons.org/prov/484421355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484421355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484421355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
