"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482400769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482400769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.918473
"http://webisa.webdatacommons.org/prov/482400769","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482400769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482400769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482400769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229903228"
"http://webisa.webdatacommons.org/prov/482400769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162835795"
"http://webisa.webdatacommons.org/prov/482400769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192743851"
"http://webisa.webdatacommons.org/prov/482400769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96868002"
"http://webisa.webdatacommons.org/prov/482400769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322918169"
"http://webisa.webdatacommons.org/prov/482400769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482400769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482400769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482400769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
