"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348346969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13367
"http://webisa.webdatacommons.org/prov/348346969","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/348346969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348346969","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144088327"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127459707"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407347124"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203024633"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145811656"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244192932"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96585670"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268213215"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127324350"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447368611"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89601251"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76923845"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423799836"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348346969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
