"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423902250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423902250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238435
"http://webisa.webdatacommons.org/prov/423902250","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/423902250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423902250","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423902250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219243636"
"http://webisa.webdatacommons.org/prov/423902250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318374163"
"http://webisa.webdatacommons.org/prov/423902250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102418238"
"http://webisa.webdatacommons.org/prov/423902250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335228165"
"http://webisa.webdatacommons.org/prov/423902250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29699567"
"http://webisa.webdatacommons.org/prov/423902250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335297566"
"http://webisa.webdatacommons.org/prov/423902250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39054455"
"http://webisa.webdatacommons.org/prov/423902250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91580756"
"http://webisa.webdatacommons.org/prov/423902250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423902250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423902250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
