"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379005355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379005355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548453
"http://webisa.webdatacommons.org/prov/379005355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379005355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379005355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379005355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351152020"
"http://webisa.webdatacommons.org/prov/379005355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149930576"
"http://webisa.webdatacommons.org/prov/379005355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354070699"
"http://webisa.webdatacommons.org/prov/379005355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30101469"
"http://webisa.webdatacommons.org/prov/379005355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379005355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379005355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
