"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2790246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2790246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427235
"http://webisa.webdatacommons.org/prov/2790246","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/2790246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2790246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2790246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444204832"
"http://webisa.webdatacommons.org/prov/2790246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196648291"
"http://webisa.webdatacommons.org/prov/2790246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352727235"
"http://webisa.webdatacommons.org/prov/2790246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443156655"
"http://webisa.webdatacommons.org/prov/2790246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147954571"
"http://webisa.webdatacommons.org/prov/2790246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307403738"
"http://webisa.webdatacommons.org/prov/2790246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155193629"
"http://webisa.webdatacommons.org/prov/2790246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383993737"
"http://webisa.webdatacommons.org/prov/2790246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2790246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
