"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431808839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308812
"http://webisa.webdatacommons.org/prov/431808839","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/431808839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431808839","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87630985"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160679532"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129169438"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434114304"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129178495"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129200119"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129206721"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129208610"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208926828"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154510588"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129209702"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129220719"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349315801"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129225278"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129248578"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129297835"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129329187"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125300742"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129355965"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74473432"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129356244"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59312939"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129363452"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129381551"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315628458"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258563582"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161461753"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282808619"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160460959"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161721760"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431808839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
