"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505509975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363836
"http://webisa.webdatacommons.org/prov/505509975","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/505509975","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/505509975","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361928642"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455087202"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257680214"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428532100"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296216145"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282446764"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88797245"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129796299"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44164926"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33694065"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345973196"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295860710"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158564972"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143190879"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76532221"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174438944"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265343492"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128970016"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252869862"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219719801"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147568183"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290513817"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261442754"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20767876"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172758858"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173016009"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326137565"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157172427"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377568433"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167062784"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310328805"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354086029"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/505509975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
