"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312667466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148896
"http://webisa.webdatacommons.org/prov/312667466","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/312667466","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312667466","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424425263"
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62072525"
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133531620"
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312763414"
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28834965"
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104228407"
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117455504"
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136944089"
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142770815"
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312667466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
