"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475668836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475668836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923983
"http://webisa.webdatacommons.org/prov/475668836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475668836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475668836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475668836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409148214"
"http://webisa.webdatacommons.org/prov/475668836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344780908"
"http://webisa.webdatacommons.org/prov/475668836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42856021"
"http://webisa.webdatacommons.org/prov/475668836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475668836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/475668836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
