"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372553193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372553193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900057
"http://webisa.webdatacommons.org/prov/372553193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372553193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372553193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372553193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185233431"
"http://webisa.webdatacommons.org/prov/372553193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48871379"
"http://webisa.webdatacommons.org/prov/372553193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390208977"
"http://webisa.webdatacommons.org/prov/372553193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24018187"
"http://webisa.webdatacommons.org/prov/372553193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372553193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372553193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
