"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163897847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163897847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724333
"http://webisa.webdatacommons.org/prov/163897847","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/163897847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163897847","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/163897847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349873720"
"http://webisa.webdatacommons.org/prov/163897847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330672004"
"http://webisa.webdatacommons.org/prov/163897847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148333710"
"http://webisa.webdatacommons.org/prov/163897847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413602815"
"http://webisa.webdatacommons.org/prov/163897847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361078478"
"http://webisa.webdatacommons.org/prov/163897847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361106647"
"http://webisa.webdatacommons.org/prov/163897847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372527144"
"http://webisa.webdatacommons.org/prov/163897847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4330016"
"http://webisa.webdatacommons.org/prov/163897847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116485561"
"http://webisa.webdatacommons.org/prov/163897847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163897847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
