"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367009836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367009836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220275
"http://webisa.webdatacommons.org/prov/367009836","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367009836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367009836","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367009836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199209275"
"http://webisa.webdatacommons.org/prov/367009836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212512223"
"http://webisa.webdatacommons.org/prov/367009836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435224531"
"http://webisa.webdatacommons.org/prov/367009836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280620391"
"http://webisa.webdatacommons.org/prov/367009836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367009836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
