"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290693764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171854
"http://webisa.webdatacommons.org/prov/290693764","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/290693764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290693764","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60885544"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196598664"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46259048"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98267735"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414896336"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250158542"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22520070"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287141352"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362424827"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216855474"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159716720"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223504332"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159137260"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42912537"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410225550"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171613434"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316050842"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93539727"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401843838"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290693764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
