"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9010164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9010164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111999
"http://webisa.webdatacommons.org/prov/9010164","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9010164","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9010164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9010164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452930798"
"http://webisa.webdatacommons.org/prov/9010164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43738374"
"http://webisa.webdatacommons.org/prov/9010164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162670447"
"http://webisa.webdatacommons.org/prov/9010164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117910716"
"http://webisa.webdatacommons.org/prov/9010164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9010164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9010164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9010164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
