"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106490780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106490780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302292
"http://webisa.webdatacommons.org/prov/106490780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106490780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106490780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106490780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125420501"
"http://webisa.webdatacommons.org/prov/106490780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279931363"
"http://webisa.webdatacommons.org/prov/106490780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58280273"
"http://webisa.webdatacommons.org/prov/106490780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/106490780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106490780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
