"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175976382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484985
"http://webisa.webdatacommons.org/prov/175976382","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/175976382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175976382","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18441326"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420645184"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6698876"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191861898"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392960054"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381577490"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296819350"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393356242"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373003421"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383363518"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204802974"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211981288"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35418260"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253709073"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35239606"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77274984"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302990028"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152315704"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29347357"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257516431"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371891311"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267123843"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141819906"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420776408"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169149280"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222128025"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264570849"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416782777"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160926108"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31115952"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338554820"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2990961"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355782484"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442521031"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35578628"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175976382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
